ticker,exchange,cusip,isin,gics-sector,name
"CSH.UN","XTSE","16141A103","CA16141A1030","35","CHARTWELL RETIREMENT RESIDENCES RE"
"CSU","XTSE","21037X100","CA21037X1006","45","CONSTELLATION SOFTWARE INC"
"CS","XTSE","14071L108","CA14071L1085","15","CAPSTONE COPPER CORP"
"CTC.A","XTSE","136681202","CA1366812024","25","CANADIAN TIRE LTD CLASS A"
"CU","XTSE","136717832","CA1367178326","55","CANADIAN UTILITIES LTD CLASS A"
"CVE","XTSE","15135U109","CA15135U1093","10","CENOVUS ENERGY INC"
"CWB","XTSE","13677F101","CA13677F1018","40","CANADIAN WESTERN BANK"
"DFY","XTSE","24477T100","CA24477T1003","40","DEFINITY FINANCIAL CORP"
"DIR.UN","XTSE","26153W109","CA26153W1095","60","DREAM INDUSTRIAL REAL ESTATE INVES"
"DML","XTSE","248356107","CA2483561072","10","DENISON MINES CORP"
"DND","XTSE","267488104","CA2674881040","45","DYE AND DURHAM LTD"
"DOL","XTSE","25675T107","CA25675T1075","25","DOLLARAMA INC"
"DOO","XTSE","05577W200","CA05577W2004","25","BRP SUBORDINATE VOTING INC"
"DPM","XTSE","265269209","CA2652692096","15","DUNDEE PRECIOUS METALS INC"
"DSG","XTSE","249906108","CA2499061083","45","DESCARTES SYSTEMS GROUP INC"
"EDR","XTSE","29258Y103","CA29258Y1034","15","ENDEAVOUR SILVER CORP"
"EFN","XTSE","286181201","CA2861812014","40","ELEMENT FLEET MANAGEMENT CORP"
"EFR","XTSE","292671708","CA2926717083","10","ENERGY FUELS INC"
"EIF","XTSE","301283107","CA3012831077","20","EXCHANGE INCOME CORP"
"ELD","XTSE","284902509","CA2849025093","15","ELDORADO GOLD CORP"
"EMA","XTSE","290876101","CA2908761018","55","EMERA INC"
"EMP.A","XTSE","291843407","CA2918434077","30","EMPIRE LTD CLASS A"
"ENB","XTSE","29250N105","CA29250N1050","10","ENBRIDGE INC"
"ENGH","XTSE","292949104","CA2929491041","45","ENGHOUSE SYSTEMS LTD"
"EQB","XTSE","26886R104","CA26886R1047","40","EQB INC"
"EQX","XTSE","29446Y502","CA29446Y5020","15","EQUINOX GOLD CORP"
"ERF","XTSE","292766102","CA2927661025","10","ENERPLUS CORP"
"ERO","XTSE","296006109","CA2960061091","15","ERO COPPER CORP"
"FCR.UN","XTSE","31890B103","CA31890B1031","60","FIRST CAPITAL REALTY REAL ESTATE I"
"FFH","XTSE","303901102","CA3039011026","40","FAIRFAX FINANCIAL HOLDINGS SUB VOT"
"FIL","XTSE","31729R105","CA31729R1055","15","FILO CORP"
"FM","XTSE","335934105","CA3359341052","15","FIRST QUANTUM MINERALS LTD"
"FNV","XTSE","351858105","CA3518581051","15","FRANCO NEVADA CORP"
"FRU","XTSE","356500108","CA3565001086","10","FREEHOLD ROYALTIES LTD"
"FR","XTSE","32076V103","CA32076V1031","15","FIRST MAJESTIC SILVER CORP"
"FSV","XTSE","33767E202","CA33767E2024","60","FIRSTSERVICE SUBORDINATE VOTING CO"
"FTS","XTSE","349553107","CA3495531079","55","FORTIS INC"
"FTT","XTSE","318071404","CA3180714048","20","FINNING INTERNATIONAL INC"
"FVI","XTSE","349915108","CA3499151080","15","FORTUNA SILVER MINES INC"
"GEI","XTSE","374825206","CA3748252069","10","GIBSON ENERGY INC"
"GFL","XTSE","36168Q104","CA36168Q1046","20","GFL ENVIRONMENTAL SUBORDINATE VOTI"
"GIB.A","XTSE","12532H104","CA12532H1047","45","CGI INC"
"GIL","XTSE","375916103","CA3759161035","25","GILDAN ACTIVEWEAR INC"
"GOOS","XTSE","135086106","CA1350861060","25","CANADA GOOSE HOLDINGS SUB VOTING I"
"GRT.UN","XTSE","387437114","CA3874371147","60","GRANITE REAL ESTATE INVESTMENT STA"
"GSY","XTSE","380355107","CA3803551074","40","GOEASY LTD"
"GWO","XTSE","39138C106","CA39138C1068","40","GREAT WEST LIFECO INC"
"HBM","XTSE","443628102","CA4436281022","15","HUDBAY MINERALS INC"
"HCG","XTSE","436913107","CA4369131079","40","HOME CAPITAL INC"
"HR.UN","XTSE","403925407","CA4039254079","60","H&R REAL ESTATE INVESTMENT TRUST"
"HWX","XTSE","422096107","CA4220961078","10","HEADWATER EXPLORATION INC"
"H","XTSE","448811208","CA4488112083","55","HYDRO ONE LTD"
"IAG","XTSE","45075E104","CA45075E1043","40","IA FINANCIAL INC"
"IFC","XTSE","45823T106","CA45823T1066","40","INTACT FINANCIAL CORP"
"IFP","XTSE","45868C109","CA45868C1095","15","INTERFOR CORP"
"IGM","XTSE","449586106","CA4495861060","40","IGM FINANCIAL INC"
"IIP.UN","XTSE","46071W205","CA46071W2058","60","INTERRENT REAL ESTATE INVESTMENT T"
"IMG","XTSE","450913108","CA4509131088","15","IAMGOLD CORP"
"IMO","XTSE","453038408","CA4530384086","10","IMPERIAL OIL LTD"
"INE","XTSE","45790B104","CA45790B1040","55","INNERGEX RENEWABLE ENERGY INC"
"IPCO","XTSE","46016U108","CA46016U1084","10","INTERNATIONAL PETROLEUM CORP"
"IVN","XTSE","46579R104","CA46579R1047","15","IVANHOE MINES LTD CLASS A"
"JWEL","XTSE","470748104","CA4707481046","30","JAMIESON WELLNESS INC"
"KEY","XTSE","493271100","CA4932711001","10","KEYERA CORP"
"KMP.UN","XTSE","49410M102","CA49410M1023","60","KILLAM APARTMENT REIT UNITS CLASS"
"KNT","XTSE","499113108","CA4991131083","15","K92 MINING INC"
"KXS","XTSE","49448Q109","CA49448Q1090","45","KINAXIS INC"
"K","XTSE","496902404","CA4969024047","15","KINROSS GOLD CORP"
"LAC","XTSE","53680Q207","CA53680Q2071","15","LITHIUM AMERICAS CORP"
"LB","XTSE","51925D106","CA51925D1069","40","LAURENTIAN BANK OF CANADA"
"LGN","XTSX","540899119","CA5408991191","10","LOGAN ENERGY CORP"
"LIF","XTSE","505440107","CA5054401073","15","LABRADOR IRON ORE ROYALTY CORP"
"LNR","XTSE","53278L107","CA53278L1076","25","LINAMAR CORP"
"LSPD","XTSE","53229C107","CA53229C1077","45","LIGHTSPEED COMMERCE INC"
"LUG","XTSE","550371108","CA5503711080","15","LUNDIN GOLD INC"
"LUN","XTSE","550372106","CA5503721063","15","LUNDIN MINING CORP"
"L","XTSE","539481101","CA5394811015","30","LOBLAW COMPANIES LTD"
"MAG","XTSE","55903Q104","CA55903Q1046","15","MAG SILVER CORP"
"MEG","XTSE","552704108","CA5527041084","10","MEG ENERGY CORP"
"MFC","XTSE","56501R106","CA56501R1064","40","MANULIFE FINANCIAL CORP"
"MFI","XTSE","564905107","CA5649051078","30","MAPLE LEAF FOODS INC"
"MG","XTSE","559222401","CA5592224011","25","MAGNA INTERNATIONAL INC"
"MRU","XTSE","59162N109","CA59162N1096","30","METRO INC"
"MTL","XTSE","625284104","CA6252841045","20","MULLEN GROUP LTD"
"MTY","XTSE","55378N107","CA55378N1078","25","MTY FOOD GROUP INC"
"MX","XTSE","59151K108","CA59151K1084","15","METHANEX CORP"
"NA","XTSE","633067103","CA6330671034","40","NATIONAL BANK OF CANADA"
"NG","XTSE","66987E206","CA66987E2069","15","NOVAGOLD RESOURCES INC"
"NPI","XTSE","666511100","CA6665111002","55","NORTHLAND POWER INC"
"NTR","XTSE","67077M108","CA67077M1086","15","NUTRIEN LTD"
"NVA","XTSE","67072Q104","CA67072Q1046","10","NUVISTA ENERGY LTD"
"NVEI","XTSE","67079A102","CA67079A1021","40","NUVEI SUBORDINATE VOTING CORP"
"NWC","XTSE","663278208","CA6632782083","30","NORTH WEST COMPANY INC"
"NWH.UN","XTSE","667495105","CA6674951059","60","NORTHWEST HEALTHCARE PROPERTIES UN"
"NXE","XTSE","65340P106","CA65340P1062","10","NEXGEN ENERGY LTD"
"OGC","XTSE","675222103","CA6752221037","15","OCEANAGOLD CORPORATION CORP"
"ONEX","XTSE","68272K103","CA68272K1030","40","ONEX CORP"
"OR","XTSE","68827L101","CA68827L1013","15","OSISKO GOLD ROYALTIES LTD"
"OSK","XTSE","688281104","CA6882811046","15","OSISKO MINING INC"
"OTEX","XTSE","683715106","CA6837151068","45","OPEN TEXT CORP"
"PAAS","XTSE","697900108","CA6979001089","15","PAN AMERICAN SILVER CORP"
"PBH","XTSE","74061A108","CA74061A1084","30","PREMIUM BRANDS HOLDINGS CORP"
"PD","XTSE","74022D407","CA74022D4075","10","PRECISION DRILLING CORP"
"PET","XTSE","71584R105","CA71584R1055","25","PET VALU HOLDINGS LTD"
"PEY","XTSE","717046106","CA7170461064","10","PEYTO EXPLORATION & DEVELOPMENT CO"
"PKI","XTSE","70137W108","CA70137W1086","10","PARKLAND CORP"
"PLC","XTSE","700563208","CA7005632087","25","PARK LAWN CORP"
"PMZ.UN","XTSE","74167K109","CA74167K1093","60","PRIMARIS REAL ESTATE INVESTMENT UN"
"POU","XTSE","699320206","CA6993202069","10","PARAMOUNT RESOURCE LTD CLASS A"
"POW","XTSE","739239101","CA7392391016","40","POWER CORPORATION OF CANADA"
"PPL","XTSE","706327103","CA7063271034","10","PEMBINA PIPELINE CORP"
"PRMW","XTSE","74167P108","CA74167P1080","30","PRIMO WATER CORP"
"PSI","XTSE","702925108","CA7029251088","10","PASON SYSTEMS INC"
"PSK","XTSE","739721108","CA7397211086","10","PRAIRIESKY ROYALTY LTD"
"PXT","XTSE","69946Q104","CA69946Q1046","10","PAREX RESOURCES INC"
"QBR.B","XTSE","748193208","CA7481932084","50","QUEBECOR INC CLASS B"
"QSR","XTSE","76131D103","CA76131D1033","25","RESTAURANTS BRANDS INTERNATIONAL I"
"RCH","XTSE","76329W103","CA76329W1032","20","RICHELIEU HARDWARE LTD"
"RCI.B","XTSE","775109200","CA7751092007","50","ROGERS COMMUNICATIONS NON-VOTING I"
"REI.UN","XTSE","766910103","CA7669101031","60","RIOCAN REAL ESTATE INVESTMENT TRUS"
"RNW","XTSE","893463109","CA8934631091","55","TRANSALTA RENEWABLES INC"
"RUS","XTSE","781903604","CA7819036046","20","RUSSEL METALS INC"
"RY","XTSE","780087102","CA7800871021","40","ROYAL BANK OF CANADA"
"SAP","XTSE","802912105","CA8029121057","30","SAPUTO INC"
"SDE","XTSE","84678A508","CA84678A5089","10","SPARTAN DELTA CORP"
"SEA","XTSE","811916105","CA8119161054","15","SEABRIDGE GOLD INC"
"SES","XTSE","81373C102","CA81373C1023","10","SECURE ENERGY SERVICES INC"
"SHOP","XTSE","82509L107","CA82509L1076","45","SHOPIFY SUBORDINATE VOTING INC CLA"
"SIA","XTSE","82621K102","CA82621K1021","35","SIENNA SENIOR LIVING INC"
"SII","XTSE","852066208","CA8520662088","40","SPROTT INC"
"SIL","XTSE","828363101","CA8283631015","15","SILVERCREST METALS INC"
"SJ","XTSE","85853F105","CA85853F1053","15","STELLA JONES INC"
"SLF","XTSE","866796105","CA8667961053","40","SUN LIFE FINANCIAL INC"
"SNC","XTSE","78460T105","CA78460T1057","20","SNC LAVALIN INC"
"SPB","XTSE","86828P103","CA86828P1036","55","SUPERIOR PLUS CORP"
"SRU.UN","XTSE","83179X108","CA83179X1087","60","SMARTCENTRES RL ESTATE INVESTMENT"
"SSL","XTSE","80013R206","CA80013R2063","15","SANDSTORM GOLD LTD"
"SSRM","XTSE","784730103","CA7847301032","15","SSR MINING INC"
"STLC","XTSE","858522105","CA8585221051","15","STELCO HOLDINGS INC"
"STN","XTSE","85472N109","CA85472N1096","20","STANTEC INC"
"SU","XTSE","867224107","CA8672241079","10","SUNCOR ENERGY INC"
"SVI","XTSE","86212H105","CA86212H1055","60","STORAGEVAULT CANADA INC"
"TA","XTSE","89346D107","CA89346D1078","55","TRANSALTA CORP"
"TCL.A","XTSE","893578104","CA8935781044","15","TRANSCONTINENTAL SUB VOTING INC CL"
"TCN","XTSE","89612W102","CA89612W1023","60","TRICON RESIDENTIAL INC"
"TD","XTSE","891160509","CA8911605092","40","TORONTO DOMINION"
"TECK.B","XTSE","878742204","CA8787422044","15","TECK RESOURCES SUBORDINATE VOTING"
"TFII","XTSE","87241L109","CA87241L1094","20","TFI INTERNATIONAL INC"
"TIH","XTSE","891102105","CA8911021050","20","TOROMONT INDUSTRIES LTD"
"TIXT","XTSE","87975H100","CA87975H1001","20","TELUS INTERNATIONAL CDA SUBORDINAT"
"TLRY","XTSE","88688T100","CA88688T1003","35","TILRAY BRANDS INC"
"TOU","XTSE","89156V106","CA89156V1067","10","TOURMALINE OIL CORP"
"TOY","XTSE","848510103","CA8485101031","25","SPIN MASTER SUBORDINATE VOTING COR"
"TPZ","XTSE","89055A203","CA89055A2039","10","TOPAZ ENERGY CORP"
"TRI","XTSE","884903808","CA8849038085","20","THOMSON REUTERS CORP"
"TRP","XTSE","87807B107","CA87807B1076","10","TC ENERGY CORP"
"TSU","XTSE","89679A209","CA89679A2092","40","TRISURA GROUP LTD"
"TVE","XTSE","87505Y409","CA87505Y4094","10","TAMARACK VALLEY ENERGY LTD"
"TXG","XTSE","891054603","CA8910546032","15","TOREX GOLD RESOURCES INC"
"T","XTSE","87971M103","CA87971M1032","50","TELUS CORP"
"UNS","XTSE","90457D100","CA90457D1006","25","UNI SELECT INC"
"VET","XTSE","923725105","CA9237251058","10","VERMILION ENERGY INC"
"WCN","XTSE","94106B101","CA94106B1013","20","WASTE CONNECTIONS INC"
"WCP","XTSE","96467A200","CA96467A2002","10","WHITECAP RESOURCES INC"
"WDO","XTSE","95083R100","CA95083R1001","15","WESDOME GOLD MINES LTD"
"WFG","XTSE","952845105","CA9528451052","15","WEST FRASER TIMBER LTD"
"WN","XTSE","961148509","CA9611485090","30","GEORGE WESTON LTD"
"WPK","XTSE","97535P104","CA97535P1045","15","WINPAK LTD"
"WPM","XTSE","962879102","CA9628791027","15","WHEATON PRECIOUS METALS CORP"
"WSP","XTSE","92938W202","CA92938W2022","20","WSP GLOBAL INC"
"WTE","XTSE","96145A200","CA96145A2002","20","WESTSHORE TERMINALS INVESTMENT COR"
"X","XTSE","87262K105","CA87262K1057","40","TMX GROUP LTD"
"ZZZ","XTSE","83125J104","CA83125J1049","25","SLEEP COUNTRY CANADA HOLDINGS INC"
